MES,ID,ENTIDAD FEDERTIVA,AERONAVES,EMBARCACIONES,INMUEBLES,EMPRESAS,VEHICULOS,NUMERARIO_MN,NUMERARIO_DLLS,NUMERARIO_EUROS,HIST�RICOS,OBRAS DE ARTE,TITULOS,JOYAS,NUMISMATICA,CUENTAS BANCARIAS,MENAJE,ARMAS_ARMAS,ARMAS_CARTUCHO,ARMAS_CARGADORES,ARMAS_GRANADAS,ARMAS_EXPLOSIVOS,ARMAS_ACCESORIOS,DROGA_PZA,DROGA_KG,DROGA_LTR,OBJETOS_PZA,OBJETOS_KG,OBJETOS_LTR,OBJETOS_M,SEMOVIENTES,FLORA_FAUNA,HIDROCARBUROS,SUSTANCIAS_LTR,SUSTANCIAS_KG
MARZO,6,COLIMA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,216,5,0,0,0,0,0.289418,0,3,0,0,0,0,0,0,0,0
MARZO,7,CHIAPAS,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20030,0,0,0,0,0,0,399.88,0
MARZO,8,CHIHUAHUA,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,10,2196,18,0,0,0,24,658.15912,0,1,0,0,0,0,0,0,0,0
MARZO,9,DISTRITO FEDERAL,0,0,0,0,4,0,105000,0,0,0,0,0,0,0,0,15,236,130,0,0,0,26,46.2516,0,1057354,0,0,0,0,1,0,0,0
MARZO,10,DURANGO,0,0,0,0,3,216,0,0,0,0,0,0,0,0,0,7,111,7,0,0,0,0,0,0,23356,0,0,12,0,0,0,0,0
MARZO,11,GUANAJUATO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,31,2,0,0,0,70,8.5794,0,0,0,0,0,0,0,1438,0,0
MARZO,12,GUERRERO,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,45,2647,86,3,0,0,149,77.985381,0,9,0,0,0,0,0,0,0,0
MARZO,13,HIDALGO,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,8,98,7,0,0,0,96,0.026,0,7462,0,0,0,0,0,7924,0,0
MARZO,14,JALISCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MARZO,15,MEXICO,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,26,1070,7,0,0,0,16,18.5481,0,40,0,0,300,0,0,1252.63,0,0
MARZO,16,MICHOACAN DE OCAMPO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MARZO,17,MORELOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MARZO,18,NAYARIT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MARZO,19,NUEVO LEON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MARZO,20,OAXACA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MARZO,21,PUEBLA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MARZO,22,QUERETARO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MARZO,23,QUINTANA ROO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MARZO,24,SAN LUIS POTOSI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MARZO,25,SINALOA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MARZO,26,SONORA,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,6,28,4,0,0,0,3800,16.0838,0,8,0,0,0,0,0,0,0,0
MARZO,27,TABASCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MARZO,28,TAMAULIPAS,0,0,0,0,39,30805,27000,0,0,0,0,0,0,0,0,18,3377,153,5,0,0,204,114.897,0,146,0,0,2,0,0,7350,0,0
MARZO,29,TLAXCALA,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,5,35,3,0,0,0,0,0,0,34103,0,0,0,0,1512,967.54,0,0
MARZO,30,VERACRUZ DE IGNACIO DE LA LLAVE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MARZO,31,YUCATAN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,26,0,0,0,0,0,0,0,6000,0,0,0,0,0,0,0,0
MARZO,32,ZACATECAS,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,12,1,0,0,0,0,0.023,0,1,0,0,0,0,0,0,0,0
ABRIL,1,AGUASCALIENTES,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,5,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,2,BAJA CALIFORNIA,1,0,0,0,31,300,100,0,0,0,0,0,0,0,0,85,1348,40,0,0,0,452,2212.247921,133,67617.5,0,0,0,0,4427,0,111.6,46.5
ABRIL,3,BAJA CALIFORNIA S.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,1,0,0,0,0,0.0645,0,18,0,0,0,0,0,0,0,0
ABRIL,4,CAMPECHE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,5,COAHUILA DE ZARAGOZA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,6,COLIMA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,82,7,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0
ABRIL,7,CHIAPAS,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,17,1,0,0,0,45,13.3478,0,4,0,0,0,0,0,0,0,0
ABRIL,8,CHIHUAHUA,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,5,472,21,0,0,0,0,5.62,0,2,0,0,0,0,0,0,0,0
ABRIL,9,DISTRITO FEDERAL,0,0,5,0,45,1304507,0,0,0,0,1,0,0,50,7,53,1968,56,3,0,0,984,62.35194,0,2258847,6,0,45,0,7,89405,0,0.3865
ABRIL,10,DURANGO,0,0,1,0,2,2506,0,0,0,0,0,0,0,0,0,15,570,25,0,0,0,0,79.7231,0,1081,0,0,3,3,0,0,0,0
ABRIL,11,GUANAJUATO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,12,GUERRERO,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,25,2126,55,1,0,0,127,812.5316,0,12,565,0,0,0,0,0,0,0
ABRIL,13,HIDALGO,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,21,0,0,0,0,0,0,0,0,0,0,20,0,0,24020,0,0
ABRIL,14,JALISCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,15,MEXICO,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,10,59,5,0,0,0,0,0,0,5,0,0,0,0,0,22741,0,0
ABRIL,16,MICHOACAN DE OCAMPO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,17,MORELOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,18,NAYARIT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,19,NUEVO LEON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,20,OAXACA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,21,PUEBLA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,22,QUERETARO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,23,QUINTANA ROO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,24,SAN LUIS POTOSI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,25,SINALOA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,26,SONORA,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,2,106,0,0,0,0,0,328.55,0,14,0,0,0,0,0,4600,0,0
ABRIL,27,TABASCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,28,TAMAULIPAS,0,0,0,0,46,1735,0,0,0,0,0,0,0,0,0,30,8126,145,0,0,0,15,2184.5415,0,48,0,0,0,0,0,35116,0,0
ABRIL,29,TLAXCALA,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,2,6,1,0,0,0,0,0.0008,0,2,0,0,0,0,0,18513.7,0,0
ABRIL,30,VERACRUZ DE IGNACIO DE LA LLAVE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,31,YUCATAN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABRIL,32,ZACATECAS,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15300,0,0,0,0,0,0,0,0
MAYO,1,AGUASCALIENTES,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,8,2,0,0,0,0,0.0074,0,17,0,0,0,0,0,0,0,0
MAYO,2,BAJA CALIFORNIA,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,10,46,2,0,0,0,10,1166.8704,0,368,0,0,0,0,0,0,0,0
MAYO,3,BAJA CALIFORNIA S.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0.08206,0,5,0,0,0,0,0,0,0,0
MAYO,4,CAMPECHE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAYO,5,COAHUILA DE ZARAGOZA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0
MAYO,6,COLIMA,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,33,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
MAYO,7,CHIAPAS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.9204,0,0,0,0,0,0,0,0,10.109,0
MAYO,8,CHIHUAHUA,0,0,13,0,2,0,0,0,0,0,0,0,0,0,0,2,26,2,0,0,0,0,105.3076,0,14,0,0,0,0,0,0,0,0
MAYO,9,DISTRITO FEDERAL,0,0,1,0,20,48400,0,0,0,0,0,0,0,0,0,41,285,26,0,0,0,0,206.6761,0,1182309,0,0,0,0,0,7059,0,0
MAYO,10,DURANGO,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,12,282,18,0,7,0,0,66.5298,62.765,10,0,0,0,0,0,0,1256.505,79.9988
MAYO,11,GUANAJUATO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0
MAYO,12,GUERRERO,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.6133,0,0,0,0,0,0,0,0,209.5,0
MAYO,13,HIDALGO,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,2,28,1,0,0,0,0,0.0083,0,3,0,0,0,0,0,4721,0,0
MAYO,14,JALISCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAYO,15,MEXICO,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,12,55,10,0,0,0,3,0,0,5,0,0,15,0,0,0,0,0
MAYO,16,MICHOACAN DE OCAMPO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAYO,17,MORELOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAYO,18,NAYARIT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAYO,19,NUEVO LEON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAYO,20,OAXACA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAYO,21,PUEBLA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAYO,22,QUERETARO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAYO,23,QUINTANA ROO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAYO,24,SAN LUIS POTOSI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAYO,25,SINALOA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAYO,26,SONORA,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,150,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAYO,27,TABASCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
